"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus sturtii var. platychlamys",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus subpuberula",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Synostemon",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-thorntonia","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
