"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jeannie","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-jeannie","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-jeannie","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-jeannie","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-jeannie","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-jeannie","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-jeannie","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-jeannie","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-jeannie","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-jeannie","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-jeannie","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-jeannie","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"basin-jeannie","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-jeannie","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-jeannie","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-jeannie","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"basin-jeannie","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-jeannie","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"basin-jeannie","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"basin-jeannie","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"basin-jeannie","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-jeannie","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-jeannie","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"basin-jeannie","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"basin-jeannie","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"basin-jeannie","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-jeannie","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"basin-jeannie","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-jeannie","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-jeannie","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"basin-jeannie","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-jeannie","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-jeannie","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
