"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lower-burdekin-river","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-lower-burdekin-river","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cryptachne trinerva",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Mnesithea pilosa",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Oryza sativa",,,,,"IU","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-lower-burdekin-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-lower-burdekin-river","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"sub-basin-lower-burdekin-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
