"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-cook","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"national-park-mount-cook","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Lindsayomyrtus racemoides",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-mount-cook","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-mount-cook","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Eulophia zollingeri",,,"V",,"Q",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-mount-cook","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-mount-cook","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-mount-cook","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-mount-cook","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"national-park-mount-cook","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-mount-cook","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"national-park-mount-cook","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-mount-cook","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-mount-cook","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-mount-cook","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-mount-cook","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
