"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-weipa","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-weipa","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"tile-100k-weipa","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"tile-100k-weipa","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme inornata",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-weipa","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-weipa","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-weipa","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"tile-100k-weipa","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-weipa","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-weipa","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-weipa","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"tile-100k-weipa","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"tile-100k-weipa","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-weipa","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-weipa","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"tile-100k-weipa","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-weipa","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"tile-100k-weipa","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-weipa","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"tile-100k-weipa","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-weipa","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-weipa","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
