"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-atherton","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Crepidium flavovirens",,,"V",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Demorchis umbrosa",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dendrobium x ruppiosum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Phaius pictus",,,"V","V","Q","I",
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis aquilonia",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Sarcochilus roseus",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Trachoma subluteum",,,"SL",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"biogeographic-subregion-atherton","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-atherton","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Synostemon aphyllus",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"biogeographic-subregion-atherton","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"biogeographic-subregion-atherton","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
