"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalan","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-maalan","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Backhousia enata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-maalan","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Psidium cattleianum",,,,,"II",,
"national-park-maalan","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"national-park-maalan","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-maalan","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-maalan","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-maalan","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"national-park-maalan","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-maalan","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-maalan","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-maalan","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-maalan","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-maalan","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-maalan","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-maalan","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-maalan","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"national-park-maalan","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-maalan","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-maalan","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"national-park-maalan","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-maalan","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-maalan","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"national-park-maalan","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-maalan","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-maalan","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-maalan","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"national-park-maalan","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-maalan","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-maalan","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-maalan","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-maalan","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-maalan","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-maalan","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-maalan","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-maalan","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-maalan","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-maalan","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-maalan","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-maalan","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-maalan","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-maalan","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-maalan","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-maalan","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"national-park-maalan","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Selaginellaceae","Selaginella willdenovii",,,,,"IU",,
"national-park-maalan","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-maalan","plants","land plants","Smilacaceae","Smilax sp. (Cardwell A.Thorsborne+ 61)",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Solanaceae","Brugmansia x candida","Angel's trumper",,,,"IU",,
"national-park-maalan","plants","land plants","Solanaceae","Cestrum elegans",,,,,"IU",,
"national-park-maalan","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-maalan","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-maalan","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Stereophyllaceae","Entodontopsis pygmaea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
