"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"sub-basin-pascoe-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"sub-basin-pascoe-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-pascoe-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus arenicola",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"sub-basin-pascoe-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia sp. (Iron Range D.G.Fell DF2327)",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"sub-basin-pascoe-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-pascoe-river","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-pascoe-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-pascoe-river","plants","land plants","Lentibulariaceae","Utricularia jobsonii",,,"SL",,"Q",,
