"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-upper-burnett-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
