"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Cadetia collinsii",,,"V",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium antennatum","antelope orchid",,"E","E","QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Oberonia carnosa",,,"V",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Taeniophyllum cylindrocentrum",,,"SL",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Piperaceae","Piper",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-silver-plains-nesbitt-river-aggregation","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
