"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria muralis",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plagiotheciaceae","Plagiothecium lamprostachys",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Linaria arvensis",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica persica","persian speedwell",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Avena barbata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cortaderia jubata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria sanguinalis","crabgrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Lolium pratense",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma pallidum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
