"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-glass-house-mountains","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. volcanicus",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-glass-house-mountains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostiella",,,"C",,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-glass-house-mountains","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"national-park-glass-house-mountains","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea hodgei","Coochin Hills grevillea",,"CR","CE","Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea humilis subsp. lucens",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"national-park-glass-house-mountains","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-glass-house-mountains","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-glass-house-mountains","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-glass-house-mountains","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
