"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-cairns-urban","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Myrtaceae",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Sphaerantia discolor","Tully penda",,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium erythrocalyx","scarlet satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"study-area-cairns-urban","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"study-area-cairns-urban","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"study-area-cairns-urban","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"study-area-cairns-urban","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"study-area-cairns-urban","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bryobium dischorense",,,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"study-area-cairns-urban","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"study-area-cairns-urban","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"study-area-cairns-urban","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"study-area-cairns-urban","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"study-area-cairns-urban","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"study-area-cairns-urban","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"study-area-cairns-urban","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"study-area-cairns-urban","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"study-area-cairns-urban","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
