"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce sp. (Lappa P.I.Forster+ PIF18572)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce sp. (Mareeba S.T.Blake 13418B)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"water-resource-planning-area-barron","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"water-resource-planning-area-barron","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"water-resource-planning-area-barron","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
