"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-torres-strait-island","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"lga-torres-strait-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria radicosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Dinebra simoniana",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Eulalia sp. (Sabai Island J.R.Clarkson 7801)",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum polystachyum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Saccharum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Portulacaceae","Talinum triangulare",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Pottiaceae","Tortella",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-torres-strait-island","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Radulaceae","Radula",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-torres-strait-island","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Restionaceae","Restionaceae",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-torres-strait-island","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-torres-strait-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Hydnophytum",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"lga-torres-strait-island","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
