"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-currawinya","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Ranunculaceae","Ranunculus pentandrus",,,"C",,"U",,
"national-park-currawinya","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-currawinya","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. acrodentata",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila bowmanii x Eremophila latrobei",,,"C",,"Q",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila divaricata subsp. divaricata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila stenophylla",,,"V",,"Q",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"national-park-currawinya","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"national-park-currawinya","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-currawinya","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"national-park-currawinya","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"national-park-currawinya","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"national-park-currawinya","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"national-park-currawinya","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"national-park-currawinya","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
