"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne nervosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema dolichotrichum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Lolium",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum latzii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium reflexum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Poa",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus blakei",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triodia triaristata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Tripogon",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Yakirra australiensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala glaucifolia",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia polyandra",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
