"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-edgecumbe-bay","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"diwa-wetland-edgecumbe-bay","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"diwa-wetland-edgecumbe-bay","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
