"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"basin-diamantina","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"basin-diamantina","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"basin-diamantina","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-diamantina","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-diamantina","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"basin-diamantina","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"basin-diamantina","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia australis",,,"C",,"U",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"basin-diamantina","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"basin-diamantina","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Goodeniaceae",,,,,"U",,
"basin-diamantina","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"basin-diamantina","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"basin-diamantina","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"basin-diamantina","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"basin-diamantina","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"basin-diamantina","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"basin-diamantina","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"basin-diamantina","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"basin-diamantina","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"basin-diamantina","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia cyperophylla",,,"C",,"U",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"basin-diamantina","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
