"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia perennis subsp. exigua",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"sub-basin-eyre-creek","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia australis var. erythrantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"sub-basin-eyre-creek","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"sub-basin-eyre-creek","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"sub-basin-eyre-creek","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
