"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-princess-charlotte-bay-marine-area","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
