"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-burrum","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-burrum","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"fish-habitat-area-burrum","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"fish-habitat-area-burrum","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-burrum","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"fish-habitat-area-burrum","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-burrum","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-burrum","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-burrum","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-burrum","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
