"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-boulia","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-boulia","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-boulia","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"lga-boulia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-boulia","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-boulia","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"lga-boulia","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia estrophiolata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-boulia","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-boulia","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-boulia","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-boulia","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"lga-boulia","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"lga-boulia","plants","land plants","Leguminosae","Senna",,,,,"U",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Swainsona rostrata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-boulia","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"lga-boulia","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"lga-boulia","plants","land plants","Loganiaceae","Mitrasacme micrantha",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-boulia","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"lga-boulia","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-boulia","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon lepidum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus coatesii",,,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus sturtii var. platychlamys",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-boulia","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-boulia","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-boulia","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida arenicola",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Sida cardiophylla - Sida macropoda",,,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida cryphiopetala var. (Alderley R.W.Purdie 1487)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida sp. (Kallala S.L.Everist 3223)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-boulia","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"lga-boulia","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-boulia","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"lga-boulia","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"lga-boulia","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-boulia","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-boulia","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"lga-boulia","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-boulia","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"lga-boulia","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"lga-boulia","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus normantonensis",,,"C",,"Q",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-boulia","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"lga-boulia","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"lga-boulia","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-boulia","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"lga-boulia","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-boulia","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"lga-boulia","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-boulia","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"lga-boulia","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-boulia","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-boulia","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-boulia","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
