"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pennefather-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Salicaceae","Casearia sp. (Possum Scrub G.Sankowsky 1057)",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"tile-100k-pennefather-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-pennefather-river","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-pennefather-river","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-pennefather-river","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"tile-100k-pennefather-river","plants","land plants","Xyridaceae","Xyris cheumatophila",,,"C",,"QA","I",
"tile-100k-pennefather-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-pennefather-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
