"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-skardon-river","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"tile-100k-skardon-river","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-skardon-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"tile-100k-skardon-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"tile-100k-skardon-river","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"tile-100k-skardon-river","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-skardon-river","plants","land plants","Solanaceae","Solanum discolor",,,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-skardon-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-skardon-river","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"tile-100k-skardon-river","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-skardon-river","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-skardon-river","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-skardon-river","plants","land plants","Stylidiaceae","Stylidium foveolatum",,,"SL",,"Q",,
"tile-100k-skardon-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-skardon-river","plants","land plants","Urticaceae","Laportea interrupta",,,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-skardon-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-skardon-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"tile-100k-skardon-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-skardon-river","plants","land plants","Zingiberaceae","Curcuma australasica",,,"C",,"QAI",,
