"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis debilis",,,,,"II",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plumbaginaceae","Plumbago",,,,,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Calyptochloa johnsoniana",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria lanceolata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"biogeographic-subregion-isaac-comet-downs","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
