"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cairns","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Antrophyum jagoanum",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"lga-cairns","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"lga-cairns","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"lga-cairns","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-cairns","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"lga-cairns","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"lga-cairns","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"lga-cairns","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"lga-cairns","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"lga-cairns","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"lga-cairns","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"lga-cairns","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-cairns","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Taxithelium muscicola",,,"C",,"Q",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"lga-cairns","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"lga-cairns","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Radulaceae","Radula",,,,,"U",,
"lga-cairns","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula madagascariensis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula patens",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula thiersiae",,,"C",,"Q",,
"lga-cairns","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"lga-cairns","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"lga-cairns","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"lga-cairns","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"lga-cairns","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rhamnaceae","Pomaderris tropica",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"lga-cairns","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera cylindrica x Bruguiera gymnorhiza",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rhizophoraceae","Bruguiera x hainesii","Haines's orange mangrove",,"CR","CE","QI",,
"lga-cairns","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"lga-cairns","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"lga-cairns","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"lga-cairns","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"lga-cairns","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"lga-cairns","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"lga-cairns","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes constipata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"lga-cairns","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"lga-cairns","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"lga-cairns","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"lga-cairns","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"lga-cairns","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"lga-cairns","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Medicosma mulgraveana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"lga-cairns","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"lga-cairns","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"lga-cairns","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"lga-cairns","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"lga-cairns","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"lga-cairns","plants","land plants","Rutaceae","Zieria",,,,,"U",,
